"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda Relazione annuale RPCT 2023";"170.61 KB";"17/01/2024";"17/01/2024"
"SEGNALAZIONI DI WHISTLEBLOWING";"177.18 KB";"27/11/2023";"27/11/2023"
"PTPCT 2023-2025 e relativi allegati";"2.55 MB";"11/09/2023";"11/09/2023"
"Relazione Annuale RPCT - anno 2022";"311.9 KB";"12/12/2022";"12/12/2022"
"Avviso pubblico avvio procedimento PTPCT 2023 - 2025";"46.01 KB";"12/12/2022";"12/12/2022"
"Atti di accertamento violazioni disposizioni di cui al D.Lgs. n. 39/2013";"116.8 KB";"31/05/2022";"31/05/2022"
"Provvedimenti adottati da A.N.A.C. e atti di adeguamento in materia vigilanza e controllo anticorruzione";"114.29 KB";"31/05/2022";"31/05/2022"
"Regolamenti prevenzione e repressione corruzione e illegalit�";"113.83 KB";"31/05/2022";"31/05/2022"
"Relazione annuale RPCT Anno 2021";"297.8 KB";"16/05/2022";"16/05/2022"
"Delibera di G.C. n. 11_2022: aggiornamento del PTPCT per il triennio 2022-2024";"0.59 MB";"02/03/2022";"02/03/2022"
"Piano anticorruzione 2022-2024_Allegato A";"1.13 MB";"02/03/2022";"02/03/2022"
"PTPCT 2022-2024_Allegato 1";"0.56 MB";"02/03/2022";"02/03/2022"
"PTPCT 2022-2024_Allegato 2";"0.76 MB";"02/03/2022";"02/03/2022"
"PTPCT 2022-2024_Allegato 3";"0.57 MB";"02/03/2022";"02/03/2022"
"PTPCT 2022-2024_Allegato 4";"1.01 MB";"02/03/2022";"02/03/2022"
"PTPCT 2022-2024_Allegato 5";"0.88 MB";"02/03/2022";"02/03/2022"
"PTPCT 2022-2024_Allegato 6";"0.53 MB";"02/03/2022";"02/03/2022"
"Avviso pubblico avvio procedimento PTPCT 2022_2024";"47.98 KB";"16/12/2021";"16/12/2021"
"Avviso pubblico procedura per aggiornamento del Codice di Comportamento dei dipendenti del comune di Refrontolo";"0.52 MB";"29/04/2021";"29/04/2021"
"Relazione annuale RPCT anno 2020";"1.04 MB";"13/04/2021";"13/04/2021"
"Delibera di G.C. n. 19_2021: aggiornamento del PTPCT per il triennio 2021-2023";"432.2 KB";"25/03/2021";"25/03/2021"
"PIANO ANTICORRUZIONE 2021-2023_Allegato A";"1.48 MB";"25/03/2021";"25/03/2021"
"PTPCT 2021-2023_Allegato 1";"0.68 MB";"25/03/2021";"25/03/2021"
"PTPCT 2021-2023_Allegato 2";"0.75 MB";"25/03/2021";"25/03/2021"
"PTPCT 2021-2023_Allegato 3";"0.83 MB";"25/03/2021";"25/03/2021"
"PTPCT 2021-2023_Allegato 4";"0.57 MB";"25/03/2021";"25/03/2021"
"PTPCT 2021-2023_Allegato 5";"1.07 MB";"25/03/2021";"25/03/2021"
"PTPCT 2021-2023_Allegato 6";"0.92 MB";"25/03/2021";"25/03/2021"
"Avviso pubblico avvio procedimento PTPCT 2021_2023";"396.43 KB";"01/02/2021";"01/02/2021"
"Delibera di G.C. n. 3_2020: aggiornamento del PTPCT per il triennio 2020-2022";"430.82 KB";"29/02/2020";"29/02/2020"
"Piano Anticorruzione 2020-2022_Allegato A";"1.5 MB";"29/02/2020";"29/02/2020"
"PTPCT 2020-2022_Allegato 1";"0.67 MB";"29/02/2020";"29/02/2020"
"PTPCT 2020-2022_Allegato 2";"327.35 KB";"29/02/2020";"29/02/2020"
"PTPCT 2020-2022_Allegato 3";"0.73 MB";"29/02/2020";"29/02/2020"
"PTPCT 2020-2022_Allegato 4";"0.77 MB";"29/02/2020";"29/02/2020"
"PTPCT 2020-2022_Allegato 5";"1.04 MB";"29/02/2020";"29/02/2020"
"PTPCT 2020-2022_Allegato 6";"0.91 MB";"29/02/2020";"29/02/2020"
"RELAZIONE ANNUALE RPCT SUL 2019";"1.26 MB";"17/01/2020";"17/01/2020"
"Avviso pubblico avvio procedimento PTPCT 2020_2022";"441.14 KB";"21/11/2019";"21/11/2019"
"Delibera di G.C. n.7/2019: aggiornamento del PTPCT per il triennio 2019_2021";"373.82 KB";"30/01/2019";"30/01/2019"
"PTPCT Triennio 2019_2021";"1.11 MB";"30/01/2019";"30/01/2019"
"Tabella allegato 1";"325.12 KB";"30/01/2019";"30/01/2019"
"Tabella allegato 2";"315.43 KB";"30/01/2019";"30/01/2019"
"Tabella allegato 3";"0.68 MB";"30/01/2019";"30/01/2019"
"Tabella allegato 4";"439.98 KB";"30/01/2019";"30/01/2019"
"RELAZIONE RPCT ANNO 2018";"119.93 KB";"24/01/2019";"24/01/2019"
