"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n 28 Refr del 30112022 - var DUP 2";"168.88 KB";"12/01/2023";"12/01/2023"
"Verbale n 27 Refr del 30112022 - var bil 6";"213.04 KB";"12/01/2023";"12/01/2023"
"Verbale n 24 Refr del 25102022 - var DUP 1";"144.46 KB";"12/01/2023";"12/01/2023"
"Verbale n 23 Refr del 25102022 - var bil 5";"338.26 KB";"12/01/2023";"12/01/2023"
"Verbale n 22 Refr del 25102022 - var bil 4 ratifica";"324.17 KB";"12/01/2023";"12/01/2023"
"Verbale n 21 Refr del 03082022 - verif equilibri";"106.45 KB";"12/01/2023";"12/01/2023"
"Verbale n 20 Refr del 03082022 - var bil 2 ratifica";"99.29 KB";"30/09/2022";"30/09/2022"
"Verbale n 19 Refr del 12072022 - relaz rend gest 2021";"1.1 MB";"30/09/2022";"30/09/2022"
"Verbale n 18 Refr del 12072022 - var bil 1 ratifica";"212.7 KB";"30/09/2022";"30/09/2022"
"Verbale n 15 Refr del 01062022 - riaccert ord res";"198.11 KB";"30/09/2022";"30/09/2022"
"Verbale n 14 Refr del 09052022 - riaccert parz res";"213.75 KB";"30/09/2022";"30/09/2022"
"Verbale n 13 Refr del 26042022 - Bil Prev 2022 2024";"0.85 MB";"06/05/2022";"06/05/2022"
"Verbale n 12 Refr del 26042022 - DUP";"95.46 KB";"06/05/2022";"06/05/2022"
"Verbale n 7 Refr del 20112021 - var bil 5";"468.67 KB";"06/05/2022";"06/05/2022"
"VERBALE N. 6 DEL 05/11/2021";"179.21 KB";"29/11/2021";"29/11/2021"
"VERBALE N. 4 DEL 01/10/2021";"0.55 MB";"29/11/2021";"29/11/2021"
"VERBALE N. 1 DEL 02/09/2021";"365.81 KB";"29/11/2021";"29/11/2021"
"VERBALE N. 71 DEL 28/07/2021";"1.3 MB";"29/11/2021";"29/11/2021"
"VERBALE N. 70 DEL 16/07/2021";"1.84 MB";"29/11/2021";"29/11/2021"
"VERBALE N. 68 DEL 14/07/2021";"288.54 KB";"29/11/2021";"29/11/2021"
"VERBALE N. 66 DEL 24/06/2021";"1.06 MB";"29/11/2021";"29/11/2021"
"VERBALE N. 65 DEL 12/05/2021";"253.87 KB";"26/05/2021";"26/05/2021"
"VERBALE N. 64 DEL 23/04/2021";"1.82 MB";"26/05/2021";"26/05/2021"
"VERBALE N. 63 DEL 23/04/2021";"248.22 KB";"26/05/2021";"26/05/2021"
"VERBALE N. 56 DEL 26/11/2020";"41.84 KB";"25/02/2021";"25/02/2021"
"VERBALE N. 55 DEL 26/11/2020";"23.97 KB";"25/02/2021";"25/02/2021"
"VERBALE N. 54 DEL 26/11/2020";"1.31 MB";"25/02/2021";"25/02/2021"
"VERBALE N. 53 DEL 25/09/2020";"23.11 KB";"20/10/2020";"20/10/2020"
"VERBALE N. 52 DEL 25/09/2020";"43.47 KB";"20/10/2020";"20/10/2020"
"VERBALE N. 49 DEL 21/07/2020";"293.46 KB";"12/08/2020";"12/08/2020"
"VERBALE N. 47 DEL 20/07/2020";"2.22 MB";"12/08/2020";"12/08/2020"
"VERBALE N. 46 DEL 20/07/2020";"247.42 KB";"12/08/2020";"12/08/2020"
"VERBALE N. 43 DEL 20/07/2020";"283.69 KB";"12/08/2020";"12/08/2020"
"Verbale n 42 Refr del 09072020 riacc ord";"191.67 KB";"13/07/2020";"13/07/2020"
"VERBALE N. 41 DEL 28/05/2020";"41.48 KB";"02/07/2020";"02/07/2020"
"VERBALE N. 39 DEL 09/04/2020";"42.18 KB";"02/07/2020";"02/07/2020"
"VERBALE N. 37 DEL 19/02/2020";"505.58 KB";"02/07/2020";"02/07/2020"
"VERBALE N. 34 DEL 18/12/2019";"1.58 MB";"02/07/2020";"02/07/2020"
"VERBALE N. 33 DEL 18/12/2019";"249.33 KB";"02/07/2020";"02/07/2020"
"VERBALE N. 29 DEL 19/11/2019";"291.68 KB";"02/07/2020";"02/07/2020"
"VERBALE N. 27 DEL 25/09/2019";"292.57 KB";"02/07/2020";"02/07/2020"
"VERBALE N. 26 DEL 25/09/2019";"0.66 MB";"02/07/2020";"02/07/2020"
"VERBALE N. 24 DEL 24/07/2019";"1.24 MB";"02/07/2020";"02/07/2020"
"VERBALE N. 20 DEL 19/04/2019";"24.22 KB";"02/07/2020";"02/07/2020"
"VERBALE N. 19 DEL 09/04/2019";"1.87 MB";"02/07/2020";"02/07/2020"
"VERBALE N. 17 DEL 03/04/2019";"250.03 KB";"02/07/2020";"02/07/2020"
"VERBALE N. 16 DEL 03/04/2019";"284.81 KB";"02/07/2020";"02/07/2020"
"VERBALE N. 14 DEL 29/03/2019";"1.12 MB";"02/07/2020";"02/07/2020"
"VERBALE N. 13 DEL 13/02/2019";"28.91 KB";"02/07/2020";"02/07/2020"
"VERBALE N. 12 DEL 11/02/2019";"13.96 KB";"02/07/2020";"02/07/2020"
"VERBALE N. 6 DEL 17/12/2018";"1.54 MB";"02/07/2020";"02/07/2020"
"VERBALE N. 5 DEL 17/12/2018";"279.38 KB";"02/07/2020";"02/07/2020"
"VERBALE N. 4 DEL 23/11/2018";"292.33 KB";"02/07/2020";"02/07/2020"
"VERBALE N. 2 DEL 20/09/2018";"289.47 KB";"02/07/2020";"02/07/2020"
"VERBALE N. 60 DEL 18/07/2018";"347.32 KB";"02/07/2020";"02/07/2020"
"VERBALE N. 59 DEL 18/07/2018";"293.19 KB";"02/07/2020";"02/07/2020"
"VERBALE N. 56 DEL 23/04/2018";"277.95 KB";"02/07/2020";"02/07/2020"
"VERBALE N. 55 DEL 09/04/2018";"2.64 MB";"02/07/2020";"02/07/2020"
