"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO A DELIBERAZIONE DI C.C. N. 22 DEL 09 09 2021 - CONTRODEDUZIONE OSSERVAZIONE";"1.03 MB";"22/09/2021";"22/09/2021"
"ALLEGATO A DELIBERAZIONE DI C.C. N. 22 DEL 09 09 2021 - VINCA";"0.78 MB";"22/09/2021";"22/09/2021"
"ALLEGATO A DELIBERAZIONE DI C.C. N. 22 DEL 09 09 2021 - ASSEVERAZIONE SISMICA";"237.88 KB";"22/09/2021";"22/09/2021"
"ALLEGATO A DELIBERAZIONE DI C.C. N. 22 DEL 09 09 2021 - ASSEVERAZIONE IDRAULICA";"317.13 KB";"22/09/2021";"22/09/2021"
"ALLEGATO A DELIBERAZIONE DI C.C. N. 22 DEL 09 09 2021 - NORME TECNICHE DI ATTUAZIONE";"1.58 MB";"22/09/2021";"22/09/2021"
"ALLEGATO A DELIBERAZIONE DI C.C. N. 22 DEL 09 09 2021 - RELAZIONE ILLUSTRATIVA";"1.07 MB";"22/09/2021";"22/09/2021"
"DELIBERAZIONE DI C.C. N. 22 DEL 09 09 2021: VARIANTE N. 3 AL PIANO DEGLI INTERVENTI - CONTRODEDUZIONI ALLE OSSERVAZIONI ED APPROVAZIONE";"499.29 KB";"22/09/2021";"22/09/2021"
"ALLEGATO A DEL. C.C. N. 7 DEL 29 04 2021 - VINCA PROCEDURA DI VALUTAZIONE DI INCIDENZA";"0.78 MB";"13/05/2021";"13/05/2021"
"ALLEGATO A DEL. C.C. N. 7 DEL 29 04 2021 - ASSEVERAZIONE DI COMPATIBILITA' SISMICA";"237.88 KB";"13/05/2021";"13/05/2021"
"ALLEGATO A DEL. C.C. N. 7 DEL 29 04 2021 - ASSEVERAZIONE DI COMPATIBILITA' IDRAULICA";"317.13 KB";"13/05/2021";"13/05/2021"
"ALLEGATO A DEL. C.C. N. 7 DEL 29 04 2021 - NORME TECNICHE OPERATIVE";"1.09 MB";"13/05/2021";"13/05/2021"
"ALLEGATO A DEL. C.C.  N. 7 DEL 29 04 2021 - RELAZIONE";"1.07 MB";"13/05/2021";"13/05/2021"
"DELIBERAZIONE DI C.C. N. 7 DEL 29 04 2021 - VARIANTE N. 3 AL PIANO DEGLI INTERVENTI - ADOZIONE";"387.45 KB";"13/05/2021";"13/05/2021"
