"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di C.C. n. 14 del 15.04.2019";"250.06 KB";"16/07/2019";"16/07/2019"
"Delibera di C.C. n. 2 del 07.02.2019";"0.62 MB";"29/03/2019";"29/03/2019"
"Procedura VInca - Dichiarazione di non necessit�";"1.14 MB";"29/03/2019";"29/03/2019"
"Asseverazione di Compatibilit� Sismica";"271.09 KB";"29/03/2019";"29/03/2019"
"Asseverazione di Compatibilit� Idraulica";"316.36 KB";"29/03/2019";"29/03/2019"
"Avviso pubblicazione Variante n. 2 al P.I.";"112.76 KB";"08/02/2019";"08/02/2019"
"Modifiche alle Norme Tecniche Operative";"0.51 MB";"08/02/2019";"08/02/2019"
"Vincoli - Tav_1.1A";"2.08 MB";"08/02/2019";"08/02/2019"
"Vincoli - Tav_1.1B";"1.84 MB";"08/02/2019";"08/02/2019"
"Zonizzazione - Tav_1.2A";"1.91 MB";"08/02/2019";"08/02/2019"
"Zonizzazione - Tav_1.2B";"1.79 MB";"08/02/2019";"08/02/2019"
