"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Partecipazione";"1.31 MB";"31/05/2021";"31/05/2021"
"Delibera Giunta Adozione";"463.08 KB";"31/05/2021";"31/05/2021"
"Elaborati fase 1";"4 MB";"31/05/2021";"31/05/2021"
"Relazione illustrativa";"6.66 MB";"31/05/2021";"31/05/2021"
"planimetria generale progetto itineraio istituzionale";"32.41 MB";"31/05/2021";"31/05/2021"
"planimetria generale progetto Capoluogo";"4.15 MB";"31/05/2021";"31/05/2021"
"planimetria generale stato di fatto";"3.54 MB";"31/05/2021";"31/05/2021"
"Programmazione";"0.87 MB";"31/05/2021";"31/05/2021"
"Elenco elaborati grafici";"0.76 MB";"31/05/2021";"31/05/2021"
"Elenco elaborati";"0.76 MB";"31/05/2021";"31/05/2021"
"Allegati ambito edilizio urbano";"37.39 MB";"31/05/2021";"31/05/2021"
