"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso";"136.12 KB";"07/12/2023";"07/12/2023"
"Link alla sotto-sezione Altri contenuti/Anticorruzione";"";"11/09/2023";"11/09/2023"
"Delibera di G.C. n. 11_2022: aggiornamento del PTPCT per il triennio 2022-2024";"0.59 MB";"02/03/2022";"02/03/2022"
"Piano anticorruzione 2022-2024_Allegato A";"1.13 MB";"02/03/2022";"02/03/2022"
"PTPCT 2022-2024_Allegato 1";"0.56 MB";"02/03/2022";"02/03/2022"
"PTPCT 2022-2024_Allegato 2";"0.76 MB";"02/03/2022";"02/03/2022"
"PTPCT 2022-2024_Allegato 3";"0.57 MB";"02/03/2022";"02/03/2022"
"PTPCT 2022-2024_Allegato 4";"1.01 MB";"02/03/2022";"02/03/2022"
"PTPCT 2022-2024_Allegato 5";"0.88 MB";"02/03/2022";"02/03/2022"
"PTPCT 2022-2024_Allegato 6";"0.53 MB";"02/03/2022";"02/03/2022"
"Delibera di G.C. n. 19_2021: aggiornamento del PTPCT triennio 2021-2023";"432.2 KB";"25/03/2021";"25/03/2021"
"Piano anticorruzione 2021-2023_Allegato A";"1.48 MB";"25/03/2021";"25/03/2021"
"PTPCT 2021-2023_Allegato 1";"0.68 MB";"25/03/2021";"25/03/2021"
"PTPCT 2021-2023_Allegato 2";"0.75 MB";"25/03/2021";"25/03/2021"
"PTPCT 2021-2023_Allegato 3";"0.83 MB";"25/03/2021";"25/03/2021"
"PTPCT 2021-2023_Allegato 4";"0.57 MB";"25/03/2021";"25/03/2021"
"PTPCT 2021-2023_Allegato 5";"1.07 MB";"25/03/2021";"25/03/2021"
"PTPCT 2021-2023_Allegato 6";"0.92 MB";"25/03/2021";"25/03/2021"
"Delibera di G.C. n. 3_2020: aggiornamento del PTPCT triennio 2020-2022";"430.82 KB";"29/02/2020";"29/02/2020"
"Piano Anticorruzione 2020_2022_Allegato A";"1.5 MB";"29/02/2020";"29/02/2020"
"PTPCT 2020_2022_Allegato 1";"0.67 MB";"29/02/2020";"29/02/2020"
"PTPCT 2020_2022_Allegato 2";"327.35 KB";"29/02/2020";"29/02/2020"
"PTPCT 2020_2022_Allegato 3";"0.73 MB";"29/02/2020";"29/02/2020"
"PTPCT 2020_2022_Allegato 4";"0.77 MB";"29/02/2020";"29/02/2020"
"PTPCT 2020_2022_Allegato 5";"1.04 MB";"29/02/2020";"29/02/2020"
"PTPCT 2020_2022_Allegato 6";"0.91 MB";"29/02/2020";"29/02/2020"
"Delibera di G.C. n.7/2019: aggiornamento del PTPCT Triennio 2019_2021";"373.82 KB";"30/01/2019";"30/01/2019"
"Tabella allegato 1";"325.12 KB";"30/01/2019";"30/01/2019"
"Tabella allegato 2";"315.43 KB";"30/01/2019";"30/01/2019"
"Tabella allegato 3";"0.68 MB";"30/01/2019";"30/01/2019"
"Tabella allegato 4";"439.98 KB";"30/01/2019";"30/01/2019"
