"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO A DEL. DI C.C. N. 41 DEL 30 12 2021 - VINCA DICHIARAZIONE DI NON NECESSITA'";"1.35 MB";"13/01/2022";"13/01/2022"
"ALLEGATO A DEL. DI C.C. N. 41 DEL 30 12 2021 - ASSEVERAZIONE SISMICA";"0.54 MB";"13/01/2022";"13/01/2022"
"ALLEGATO A DEL. DI C.C. N. 41 DEL 30 12 2021 - ASSEVERAZIONE IDRAULICA";"483.12 KB";"13/01/2022";"13/01/2022"
"ALLEGATO A DELIBERA DI C.C. N. 41 DEL 30 12 2021 - TAVOLA 6 SITO UNESCO";"11.3 MB";"13/01/2022";"13/01/2022"
"ALLEGATO A DELIBERA DI C.C. N. 41 DEL 30 12 2021 - RELAZIONE - ALLEGATO SCHEDE RICOGNITIVE DISCIPLINARE UNESCO";"446.04 KB";"13/01/2022";"13/01/2022"
"ALLEGATO A DELIBERA DI C.C. N. 41 DEL 30 12 2021 - RELAZIONE";"0.8 MB";"13/01/2022";"13/01/2022"
"ALLEGATO A DELIBERA DI C.C. N. 41 DEL 30 12 2021 -NORME TECNICHE OPERATIVE - ALLEGATO B";"1.94 MB";"13/01/2022";"13/01/2022"
"ALLEGATO A DELIBERA DI C.C. N. 41 DEL 30 12 2021 - NORME TECNICHE OPERATIVE - ESTRATTI NORMATIVI";"0.98 MB";"13/01/2022";"13/01/2022"
"DELIBERAZIONE DI C.C. N. 41 DEL 30 12 2021: VARIANTE N. 4 AL PIANO DEGLI INTERVENTI AI SENSI DELLA LR 21/2019 PER RECEPIMENTO CONTENUTI DEL DISCIPLINARE TECNICO SITO UNESCO DELLE COLLINE DEL PROSECCO DI CONEGLIANO E VALDOBBIADENE - APPROVAZIONE";"1.06 MB";"13/01/2022";"13/01/2022"
"ALLEGATO A DEL. C.C. N. 31 DEL 06 10 2021 -";"1.35 MB";"08/11/2021";"08/11/2021"
"ALLEGATO A DEL. C.C. N. 31 DEL 06 10 2021 - TAVOLA 6";"11.3 MB";"08/11/2021";"08/11/2021"
"ALLEGATO A DEL. C.C. N. 31 DEL 06 10 2021 - RELAZIONE SCHEDE DEGLI EDIFICI";"446.04 KB";"08/11/2021";"08/11/2021"
"ALLEGATO A DEL. C.C. N. 31 DEL 06 10 2021 - NTO ALLEGATO B DISCIPLINARE TECNICO";"1.94 MB";"08/11/2021";"08/11/2021"
"ALLEGATO A DEL. C.C. N. 31 DEL 06 10 2021 - ASSEVERAZIONE SISMICA";"0.54 MB";"08/11/2021";"08/11/2021"
"ALLEGATO A DEL. C.C. N. 31 DEL 06 10 2021 - ASSEVERAZIONE IDRAULICA";"483.12 KB";"08/11/2021";"08/11/2021"
"ALLEGATO A DEL. C.C. N. 31 DEL 06 10 2021 - ESTRATTI NORMATIVI";"0.98 MB";"08/11/2021";"08/11/2021"
"ALLEGATO A DEL. C.C. N. 31 DEL 06 10 2021 - RELAZIONE TECNICA";"0.8 MB";"08/11/2021";"08/11/2021"
"DELIBERAZIONE DI C.C. N. 31 DEL 06 10 2021: VARIANTE N. 4 AL PIANO DEGLI INTERVENTI AI SENSI DELLA LR 21/2019 PER RECEPIMENTO CONTENUTI DEL DISCIPLINARE TECNICO SITO UNESCO DELLE COLLINE DEL PROSECCO DI CONEGLIANO E VALDOBBIADENE - ADOZIONE";"483.48 KB";"08/11/2021";"08/11/2021"
