"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contrattazione integrativa comparto Funzioni Locali: Link all'Agenzia Aran";"";"31/05/2023";"31/05/2023"
"Tabella15 e scheda Sici anno 2021";"1.25 MB";"27/01/2023";"27/01/2023"
"Accordo fondo risorse decentrate anno 2022";"3.47 MB";"28/12/2022";"28/12/2022"
"Parere Revisore accordo annuale fondo risorse decentrate anno 2022";"133.33 KB";"28/12/2022";"28/12/2022"
"Relazione tecnico-finanziaria accordo annuale fondo anno 2022";"0.83 MB";"28/12/2022";"28/12/2022"
"Relazione illustrativa accordo annuale fondo anno 2022";"0.77 MB";"28/12/2022";"28/12/2022"
"Determina n. 379 del 13.12.2022. rettifica composizione fondo risorse decentrate anno 2022";"137.26 KB";"28/12/2022";"28/12/2022"
"Determina n. 377 del 12.12.2022 Costituzione fondo risorse decentrate anno 2022";"227.57 KB";"28/12/2022";"28/12/2022"
"Tabella 15 e scheda Sici Conto annuale 2020";"0.71 MB";"10/05/2022";"10/05/2022"
"Accordo Fondo risorse decentrate anno 2021";"1.15 MB";"27/12/2021";"27/12/2021"
"Parere Revisore dei Conti - contratto integrativo personale non dirigente anno 2021";"453.17 KB";"27/12/2021";"27/12/2021"
"Relazione tecnico-finanziaria contratto integrativo decentrato personale non dirigente anno 2021";"0.5 MB";"27/12/2021";"27/12/2021"
"Relazione illustrativa contratto integrativo decentrato personale non dirigente anno 2021";"464.74 KB";"27/12/2021";"27/12/2021"
"Determina n. 287 del 29.11.2021 - costituzione Fondo risorse decentrate anno 2021";"0.97 MB";"27/12/2021";"27/12/2021"
"Accordo fondo risorse decentrate anno 2020";"6.47 MB";"04/01/2021";"04/01/2021"
"Parere Revisore Contratto integrativo personale non dirigente anno 2020";"59.91 KB";"04/01/2021";"04/01/2021"
"Relazione tecnico-finanziaria Contratto integrativo personale non dirigente anno 2020";"3.23 MB";"04/01/2021";"04/01/2021"
"Relazione illustrativa Contratto integrativo personale non dirigente anno 2020";"2.93 MB";"04/01/2021";"04/01/2021"
"Tab.15 e Scheda Sici Conto annuale 2019";"2 MB";"04/01/2021";"04/01/2021"
"Contratto integrativo personale non dirigente triennio 2019 - 2021";"1.43 MB";"30/12/2019";"30/12/2019"
"Relazione tecnico-finanziaria Contratto integrativo personale non dirigente triennio 2019 - 2021";"0.86 MB";"30/12/2019";"30/12/2019"
"Relazione illustrativa Contratto integrativo personale non dirigente triennio 2019 - 2021";"2.96 MB";"30/12/2019";"30/12/2019"
"Parere Revisore Contratto integrativo personale non dirigente triennio 2019 - 2021";"24.29 KB";"30/12/2019";"30/12/2019"
"Accordo fondo risorse decentrate anno 2019";"437.05 KB";"27/12/2019";"27/12/2019"
"Relazione tecnico-finanziaria Fondo risorse decentrate anno 2019";"320.05 KB";"27/12/2019";"27/12/2019"
"Relazione illustrativa Fondo risorse decentrate anno 2019";"0.55 MB";"27/12/2019";"27/12/2019"
"Parere Revisore Fondo risorse decentrate anno 2019";"508.16 KB";"27/12/2019";"27/12/2019"
"Modifica Accordo riparto incentivi funzioni tecniche di cui all'art. 113 del d.lgs 50/2016";"1.42 MB";"27/12/2019";"27/12/2019"
"Accordo Fondo risorse decentrate anno 2018";"2.77 MB";"10/01/2019";"10/01/2019"
"Relazione tecnico finanziaria Fondo risorse decentrate anno 2018";"2.79 MB";"10/01/2019";"10/01/2019"
"Relazione illustrativa Fondo risorse decentrate anno 2018";"3.13 MB";"10/01/2019";"10/01/2019"
"Parere Revisore Fondo risorse decentrate anno 2018";"43.65 KB";"10/01/2019";"10/01/2019"
"Accordo riparto incentivi di cui ex art. 113 D.lgs 50/2016. Approvazione regolamento. ";"5.52 MB";"10/01/2019";"10/01/2019"
"Relazione illustrativa e tecnico finanziaria riparto incentivi ex art. 113 D.lgs 50/2016";"3.18 MB";"10/01/2019";"10/01/2019"
"Parere Revisore accordo riparto incentivi ex art. 113 D.Lgs 50/2016";"20.51 KB";"10/01/2019";"10/01/2019"
